Pagina,Titel,Ook bekend als
257,Die rietjie,
258,Suid-Afrikaans studentelied,Studentelied
259,Sarie Marais,
260,Die kat kom weer,
262,"Mamma, 'k wil 'n man hê",
263,Kittie,
264,Nooi van die velde,
265,Ek sal jou kry,
266,"En as ek kom te sterwe, lief",
267,Die Stellenbosse kêrels,
268,Gertjie,
269,Taraboemdery,
270,Trekliedjie,Die sweep het geklap
271,Ry maar an,Die ossewa
272,Vanaand gaan die volkies koring sny,
277,Burschen heraus!,
278,Studentenhymne,Student sein
280,Tunke,"Viola, Bass und Geige"
281,Es leben die Studenten,
282,‘s Gibt kein schöner Leben als Studentenleben,
284,Gold und Silber,
286,Fiducit,
287,Wahre Freundschaft,
288,Die Lore am Tore,
289,Im tiefen Keller,
290,Hofbräuhaus-Lied,In München steht ein Hofbräuhaus
291,Bier her!,
292,"Trink, trink, Brüderlein, trink",
294,Im Krug zum grünen Kranze,
295,Bums valdera,
296,Leichter Wanderer,Ein Heller und ein Batzen
297,Bei der blonden Kathrein,
298,Abschied,Muss i denn
299,Ein Prosit,
300,"Du, du liegst mir im Herzen",
301,Schwarzbraun ist die Haselnuss,
302,Das Polenkind,
303,Wunderbares Mädelein,
304,Die Lore,
305,Es gibt kein Bier auf Hawaii,
306,Auf der grünen Wiese,
307,Erika,
308,Rote Husaren,Lied der roten Husaren
309,Heideröslein,
310,Eine Seefahrt,
312,Lustig ist das Zigeunerleben,
314,Lob der edlen Musika,
315,Ein kleiner Matrose,
316,"Heho, spann den Wagen an",
316,O Susanna,
317,Die Elefanten,
318,Die Gedanken sind frei,
320,Hans ging nach Ziegenhain,Hänselein
321,Die Lorelei,
322,"Alt Heidelberg, du feine",Der Trompeter von Säckingen
323,Donaustrudel,Als wir jüngst in Regensburg waren
324,Kurfürst Friedrich,
326,Die Moorsoldaten,
328,Der Lindenbaum,
329,Der gute Kamerad,
330,Der Pappenheimer,
331,Kein schöner Land in dieser Zeit,
332,Heidelberg du Jugendbronnen,
334,Ode an die Freude,
335,Alles schweiget,
336,Die beiden Grenadiere,
338,In jedem vollen Glase Wein,
339,Heute ist heut,
340,In einem kühlen Grunde,Das zerbrochene Ringlein
341,Lili Marleen,
342,Ein Tiroler wollte jagen,
343,Ännchen von Tharau,
344,"Nun leb' wohl, du kleine Gasse",
345,Drei Reiter,
346,O alte Burschenherrlichkeit,
348,Ade zur guten Nacht,
349,Ça ça geschmauset,
350,Auf de schwäbsche Eisebahne,
354,Auld lang syne,
355,Loch Lomond,
356,My Bonnie lies over the ocean,
357,The wild rover,
358,The Scotsman,
360,Seven drunken nights,
363,Molly Malone,Cockles and mussels
364,Whiskey in the jar,
366,Finnegan's wake,
368,The fields of Athenry,
369,It's a long way to Tipperary,
370,The black velvet band,
372,Hullabaloo balay,
373,There is a tavern in the town,
374,Roll me over,
375,What shall we do with the drunken sailor,The drunken sailor
376,There's a hole in my bucket,
378,Red River Valley,
379,Michael row the boat ashore,
380,When Johnny comes marching home,
381,John Brown's song,
382,Home on the range,
383,"Hallelujah, I'm a bum",The bum song
384,Yankee Doodle,
386,Polly-wolly-doodle,
388,Clementine,
389,Show me the way to go home,
390,It ain't gonna rain no more,
391,Ten green bottles,
392,Oh! Susanna,
393,Tom Dooley,
394,Old black Joe,Poor old Joe
395,My old Kentucky home,
396,"Swing low, sweet chariot",
397,When the saints go marching in,"O, when the saints"
398,We shall overcome,
399,Blowing in the wind,
400,Old folks at home,
401,Roll the old chariot,
404,Les étudiants,
406,Tourdion,
407,En passant par la Lorraine,
408,Chevaliers de la table ronde,
410,Auprès de ma blonde,
411,Au clair de la lune,
412,Chanson à boire,
413,Santiano,
414,À la claire fontaine,
415,Les Champs-Élysées,Aux Champs-Élysées
416,Alouette,
418,"Roulez, jeunes gens, roulez",
419,Les tisserands,
420,C'est à boire qu'il nous faut,
421,Beaux yeux,
422,Boire un petit coup,
423,Pique la baleine,
424,On a soif,
425,Ah la salope,
426,"Du rhum, des femmes",
430,Cantilena potatoria,
431,Trifolium,
432,Filia pastoris,
434,Siebzehn Mann,Fünfzehn Mann
435,Ain boer wol noar zin noaber toe,
436,Studentsången,Sjungom studentens lyckliga dag
437,Helan går,
437,Signor Abate,
438,Bella ciao,
439,L'Estaca,
440,Cielito lindo,
441,Kalinka,
444,Antwârpe,
445,Stad van Diamant,
446,De lichtjes van de Schelde,
447,Antwârpe boven,
448,Ai ai ai,
449,Zuipe,
450,Ik wil deze nacht in de straten verdwalen,
451,O mijn Kempen,
452,Kempenland,
453,Op de purp'ren hei,
454,Limburg allein,
455,Hageland,
456,Arteveldelied,
457,Klokke Roeland,
458,De slag om het Gravensteen,
460,‘t Vliegerke,
462,‘t Ros Beyaert,
464,Het lied van hertog Jan,
467,Waasland,
468,Te Kieldrecht,
469,Kermislied,
470,De duinen,
471,Aan het Noordzeestrand,Zeemanslied
472,Tineke van Heule,
474,Bitter zeemanslied,
